Unique Key,Created Date,Closed Date,Agency,Agency Name,Complaint Type,Descriptor,Location Type,Incident Zip,Incident Address,Street Name,Cross Street 1,Cross Street 2,Intersection Street 1,Intersection Street 2,Address Type,City,Landmark,Facility Type,Status,Due Date,Resolution Description,Resolution Action Updated Date,Community Board,BBL,Borough,X Coordinate (State Plane),Y Coordinate (State Plane),Open Data Channel Type,Park Facility Name,Park Borough,Vehicle Type,Taxi Company Borough,Taxi Pick Up Location,Bridge Highway Name,Bridge Highway Direction,Road Ramp,Bridge Highway Segment,Latitude,Longitude,Location
43806945,09/17/2019 12:00:00 AM,09/17/2019 12:25:00 AM,DOT,Department of Transportation,Traffic Signal Condition,LED Pedestrian Unit,,,,,,,8 AVE,122 ST W,INTERSECTION,,,N/A,Closed,,Service Request status for this request is available on the Department of Transportationâs website. Please click the âLearn Moreâ link below.,09/17/2019 12:25:00 AM,Unspecified MANHATTAN,,MANHATTAN,,,UNKNOWN,Unspecified,MANHATTAN,,,,,,,,,,
43805887,09/17/2019 12:00:27 AM,09/17/2019 06:32:48 AM,NYPD,New York City Police Department,Illegal Parking,Blocked Hydrant,,11230,1493 EAST    9 STREET,EAST    9 STREET,AVENUE N,AVENUE O,AVENUE N,AVENUE O,,BROOKLYN,EAST    9 STREET,,Closed,,The Police Department responded and upon arrival those responsible for the condition were gone.,09/17/2019 10:32:53 AM,12 BROOKLYN,3065910058,BROOKLYN,994004,162555,PHONE,Unspecified,BROOKLYN,,,,,,,,40.61284695591669,-73.9648685923104,"(40.61284695591669, -73.9648685923104)"
43802910,09/17/2019 12:01:03 AM,09/19/2019 06:17:11 PM,DHS,Department of Homeless Services,Homeless Person Assistance,N/A,,11101,44-80 11 STREET,11 STREET,44 DRIVE,45 AVENUE,44 DRIVE,45 AVENUE,,LONG ISLAND CITY,11 STREET,,Closed,,,09/17/2019 12:08:02 AM,02 QUEENS,,QUEENS,998166,211812,MOBILE,Unspecified,QUEENS,,,,,,,,40.74804062984061,-73.94977641992809,"(40.74804062984061, -73.94977641992809)"
43803997,09/17/2019 12:01:08 AM,09/17/2019 01:18:50 AM,NYPD,New York City Police Department,Noise - Residential,Loud Music/Party,Residential Building/House,11432,90-52 180 STREET,180 STREET,90 AVENUE,JAMAICA AVENUE,90 AVENUE,JAMAICA AVENUE,,JAMAICA,180 STREET,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 05:18:56 AM,12 QUEENS,4098960074,QUEENS,1044928,197909,PHONE,Unspecified,QUEENS,,,,,,,,40.709683179629444,-73.78113568811196,"(40.709683179629444, -73.78113568811196)"
43807070,09/17/2019 12:01:46 AM,09/17/2019 06:30:52 AM,NYPD,New York City Police Department,Illegal Parking,Commercial Overnight Parking,Street/Sidewalk,11204,5400 21 AVENUE,21 AVENUE,53 STREET,57 STREET,53 STREET,57 STREET,,BROOKLYN,21 AVENUE,,Closed,,This complaint does not fall under the Police Department's jurisdiction.,09/17/2019 10:30:58 AM,12 BROOKLYN,,BROOKLYN,990555,165641,PHONE,Unspecified,BROOKLYN,,,,,,,,40.621320511236384,-73.97728812364555,"(40.621320511236384, -73.97728812364555)"
43803836,09/17/2019 12:01:54 AM,,TLC,Taxi and Limousine Commission,For Hire Vehicle Complaint,Car Service Company Complaint,,11422,FRANCIS LEWIS BOULEVARD,FRANCIS LEWIS BOULEVARD,FRANCIS LEWIS BOULEVARD,SUNRISE HIGHWAY,FRANCIS LEWIS BOULEVARD,SUNRISE HIGHWAY,,,,,In Progress,,,09/20/2019 06:29:37 PM,13 QUEENS,,QUEENS,1057581,181888,PHONE,Unspecified,QUEENS,Car Service,,"FRANCIS LEWIS BOULEVARD AND SUNRISE HIGHWAY, QUEENS, NY, 114",,,,,40.66561359105415,-73.73567120352433,"(40.66561359105415, -73.73567120352433)"
43814875,09/17/2019 12:02:00 AM,09/17/2019 07:02:00 AM,DEP,Department of Environmental Protection,Noise,Noise: Construction Before/After Hours (NM1),,10005,20 EXCHANGE PLACE,EXCHANGE PLACE,HANOVER ST,WILLIAM ST,,,ADDRESS,NEW YORK,,N/A,Closed,,The Department of Environmental Protection determined that this complaint is a duplicate of a previously filed complaint. The original complaint is being addressed.,09/17/2019 07:02:00 AM,01 MANHATTAN,1000277502,MANHATTAN,981650,196358,UNKNOWN,Unspecified,MANHATTAN,,,,,,,,40.70563373044699,-74.0093775676958,"(40.70563373044699, -74.0093775676958)"
43808291,09/17/2019 12:02:00 AM,09/17/2019 07:02:00 AM,DEP,Department of Environmental Protection,Noise,Noise: Construction Before/After Hours (NM1),,10005,45 WALL STREET,WALL STREET,BROAD ST,WILLIAM ST,,,ADDRESS,NEW YORK,,N/A,Closed,,The Department of Environmental Protection determined that this complaint is a duplicate of a previously filed complaint. The original complaint is being addressed.,09/17/2019 07:02:00 AM,01 MANHATTAN,1000260021,MANHATTAN,981516,196708,UNKNOWN,Unspecified,MANHATTAN,,,,,,,,40.706594357508216,-74.00986101521104,"(40.706594357508216, -74.00986101521104)"
43807869,09/17/2019 12:02:00 AM,09/17/2019 07:02:00 AM,DEP,Department of Environmental Protection,Noise,Noise: Construction Before/After Hours (NM1),,10005,4 HANOVER SQUARE,HANOVER SQUARE,PEARL ST,OLD SLIP,,,ADDRESS,NEW YORK,,N/A,Closed,,The Department of Environmental Protection determined that this complaint is a duplicate of a previously filed complaint. The original complaint is being addressed.,09/17/2019 07:02:00 AM,01 MANHATTAN,1000310001,MANHATTAN,981647,195937,UNKNOWN,Unspecified,MANHATTAN,,,,,,,,40.704478183701355,-74.00938822522694,"(40.704478183701355, -74.00938822522694)"
43798074,09/17/2019 12:02:04 AM,,DPR,Department of Parks and Recreation,New Tree Request,For One Address,Street,11373,54-67 83 STREET,83 STREET,54 AVENUE,57 AVENUE,54 AVENUE,57 AVENUE,,ELMHURST,83 STREET,,In Progress,,,,04 QUEENS,4029050071,QUEENS,1016958,205738,UNKNOWN,Unspecified,QUEENS,,,,,,,,40.73131948294957,-73.88198469000852,"(40.73131948294957, -73.88198469000852)"
43802934,09/17/2019 12:02:05 AM,09/17/2019 05:54:33 AM,NYPD,New York City Police Department,Noise - Street/Sidewalk,Loud Music/Party,Street/Sidewalk,11225,2100 BEEKMAN PLACE,BEEKMAN PLACE,DEAD END,FLATBUSH AVENUE,DEAD END,FLATBUSH AVENUE,,BROOKLYN,BEEKMAN PLACE,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 09:54:36 AM,09 BROOKLYN,3050260085,BROOKLYN,995071,179734,MOBILE,Unspecified,BROOKLYN,,,,,,,,40.659998407531084,-73.96099798320904,"(40.659998407531084, -73.96099798320904)"
43799941,09/17/2019 12:02:12 AM,09/17/2019 08:06:25 AM,NYPD,New York City Police Department,Noise - Residential,Banging/Pounding,Residential Building/House,11106,34-43 CRESCENT STREET,CRESCENT STREET,34 AVENUE,35 AVENUE,34 AVENUE,35 AVENUE,,ASTORIA,CRESCENT STREET,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 12:06:27 PM,01 QUEENS,4005830011,QUEENS,1003319,216374,ONLINE,Unspecified,QUEENS,,,,,,,,40.760552546486934,-73.93116603917409,"(40.760552546486934, -73.93116603917409)"
43799020,09/17/2019 12:03:24 AM,09/17/2019 03:45:36 AM,NYPD,New York City Police Department,Noise - Street/Sidewalk,Loud Music/Party,Street/Sidewalk,11204,1852 67 STREET,67 STREET,18 AVENUE,19 AVENUE,18 AVENUE,19 AVENUE,,BROOKLYN,67 STREET,,Closed,,The Police Department responded to the complaint and determined that police action was not necessary,09/17/2019 07:45:41 AM,11 BROOKLYN,3055690028,BROOKLYN,986948,164173,MOBILE,Unspecified,BROOKLYN,,,,,,,,40.61729298925717,-73.99028184859193,"(40.61729298925717, -73.99028184859193)"
43802917,09/17/2019 12:03:30 AM,09/17/2019 03:40:28 AM,NYPD,New York City Police Department,Illegal Parking,Blocked Hydrant,,11208,184 ETNA STREET,ETNA STREET,RICHMOND STREET,CHESTNUT STREET,RICHMOND STREET,CHESTNUT STREET,,BROOKLYN,ETNA STREET,,Closed,,The Police Department responded to the complaint and determined that police action was not necessary,09/17/2019 07:40:31 AM,05 BROOKLYN,3041150026,BROOKLYN,1018413,189241,PHONE,Unspecified,BROOKLYN,,,,,,,,40.68603366963854,-73.87681854478991,"(40.68603366963854, -73.87681854478991)"
43804539,09/17/2019 12:03:41 AM,09/17/2019 01:28:29 AM,NYPD,New York City Police Department,Noise - Commercial,Loud Music/Party,Club/Bar/Restaurant,11215,376 9 STREET,9 STREET,6 AVENUE,7 AVENUE,6 AVENUE,7 AVENUE,,BROOKLYN,9 STREET,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 05:28:32 AM,06 BROOKLYN,3010120007,BROOKLYN,988814,182585,ONLINE,Unspecified,BROOKLYN,,,,,,,,40.66782920675534,-73.9835480918458,"(40.66782920675534, -73.9835480918458)"
43799890,09/17/2019 12:03:45 AM,09/19/2019 06:17:11 PM,DHS,Department of Homeless Services,Homeless Person Assistance,N/A,,11201,35 JAY STREET,JAY STREET,JOHN STREET,PLYMOUTH STREET,JOHN STREET,PLYMOUTH STREET,,BROOKLYN,JAY STREET,,Closed,,,09/17/2019 12:09:25 AM,02 BROOKLYN,3000200001,BROOKLYN,987968,195728,MOBILE,Unspecified,BROOKLYN,,,,,,,,40.703904129606336,-73.98659042609054,"(40.703904129606336, -73.98659042609054)"
43797792,09/17/2019 12:03:56 AM,09/17/2019 03:07:29 AM,NYPD,New York City Police Department,Noise - Residential,Loud Music/Party,Residential Building/House,11219,14 AVENUE,14 AVENUE,14 AVENUE,53 STREET,14 AVENUE,53 STREET,,,,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 07:07:37 AM,12 BROOKLYN,,BROOKLYN,986402,169333,PHONE,Unspecified,BROOKLYN,,,,,,,,40.63145625797648,-73.99224688651346,"(40.63145625797648, -73.99224688651346)"
43811829,09/17/2019 12:04:02 AM,,HPD,Department of Housing Preservation and Development,PAINT/PLASTER,CEILING,RESIDENTIAL BUILDING,11434,125-30 SUTPHIN BOULEVARD,SUTPHIN BOULEVARD,,,,,ADDRESS,Jamaica,,,Open,,The following complaint conditions are still open. HPD may attempt to contact you to verify the correction of the condition or may conduct an inspection.,09/17/2019 12:00:00 AM,12 QUEENS,4120510020,QUEENS,1042715,185022,ONLINE,Unspecified,QUEENS,,,,,,,,40.67432634276106,-73.78922974693504,"(40.67432634276106, -73.78922974693504)"
43811472,09/17/2019 12:05:00 AM,09/18/2019 09:30:00 PM,DEP,Department of Environmental Protection,Noise,Noise: Construction Before/After Hours (NM1),,10025,,,,,WEST 109 STREET,AMSTERDAM AVENUE,INTERSECTION,NEW YORK,,N/A,Closed,,"The Department of Environmental Protection did not observe a violation of the New York City Air/Noise Code at the time of inspection and could not issue a notice of violation. If the problem still exists, please call 311 and file a new complaint. If you are outside of New York City, please call (212) NEW-YORK (212-639-9675).",09/18/2019 09:30:00 PM,07 MANHATTAN,,MANHATTAN,994133,231605,UNKNOWN,Unspecified,MANHATTAN,,,,,,,,40.80237263940891,-73.9643026177316,"(40.80237263940891, -73.9643026177316)"
43813478,09/17/2019 12:05:00 AM,09/17/2019 07:02:00 AM,DEP,Department of Environmental Protection,Noise,Noise: Construction Before/After Hours (NM1),,10005,15 WILLIAM STREET,WILLIAM STREET,BEAVER ST,EXCHANGE PL,,,ADDRESS,NEW YORK,,N/A,Closed,,The Department of Environmental Protection determined that this complaint is a duplicate of a previously filed complaint. The original complaint is being addressed.,09/17/2019 07:02:00 AM,01 MANHATTAN,1000257501,MANHATTAN,981478,196203,UNKNOWN,Unspecified,MANHATTAN,,,,,,,,40.70520823975513,-74.00999786605462,"(40.70520823975513, -74.00999786605462)"
43812763,09/17/2019 12:05:30 AM,,HPD,Department of Housing Preservation and Development,DOOR/WINDOW,DOOR FRAME,RESIDENTIAL BUILDING,10461,3555 BRUCKNER BOULEVARD,BRUCKNER BOULEVARD,,,,,ADDRESS,BRONX,,,Open,,The following complaint conditions are still open. HPD may attempt to contact you to verify the correction of the condition or may conduct an inspection.,09/17/2019 12:00:00 AM,10 BRONX,2041780010,BRONX,1031980,248204,ONLINE,Unspecified,BRONX,,,,,,,,40.84780869783529,-73.82748144004533,"(40.84780869783529, -73.82748144004533)"
43799822,09/17/2019 12:07:15 AM,09/17/2019 03:28:34 PM,NYPD,New York City Police Department,Noise - Residential,Banging/Pounding,Residential Building/House,10456,1011 SHERIDAN AVENUE,SHERIDAN AVENUE,EAST  164 STREET,CARROLL PLACE,EAST  164 STREET,CARROLL PLACE,,BRONX,SHERIDAN AVENUE,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 07:28:37 PM,04 BRONX,2024610130,BRONX,1006531,241465,ONLINE,Unspecified,BRONX,,,,,,,,40.829413000530494,-73.9194883436301,"(40.829413000530494, -73.9194883436301)"
43800133,09/17/2019 12:07:19 AM,09/17/2019 01:26:20 AM,NYPD,New York City Police Department,Noise - Street/Sidewalk,Loud Talking,Street/Sidewalk,11222,634 MANHATTAN AVENUE,MANHATTAN AVENUE,NASSAU AVENUE,BEDFORD AVENUE,NASSAU AVENUE,BEDFORD AVENUE,,BROOKLYN,MANHATTAN AVENUE,,Closed,,The Police Department responded to the complaint and determined that police action was not necessary,09/17/2019 05:26:23 AM,01 BROOKLYN,3026470036,BROOKLYN,997863,203039,PHONE,Unspecified,BROOKLYN,,,,,,,,40.723961386397455,-73.95088771447024,"(40.723961386397455, -73.95088771447024)"
43803912,09/17/2019 12:08:21 AM,09/17/2019 01:05:06 AM,NYPD,New York City Police Department,Noise - Vehicle,Car/Truck Music,Street/Sidewalk,10029,159 EAST  102 STREET,EAST  102 STREET,LEXINGTON AVENUE,3 AVENUE,LEXINGTON AVENUE,3 AVENUE,,NEW YORK,EAST  102 STREET,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 05:05:09 AM,11 MANHATTAN,1016300022,MANHATTAN,998779,226891,PHONE,Unspecified,MANHATTAN,,,,,,,,40.78942757241077,-73.94753147427762,"(40.78942757241077, -73.94753147427762)"
43802644,09/17/2019 12:08:41 AM,09/17/2019 03:48:06 AM,NYPD,New York City Police Department,Blocked Driveway,Partial Access,Street/Sidewalk,11236,748 EAST   78 STREET,EAST   78 STREET,GLENWOOD ROAD,FLATLANDS AVENUE,GLENWOOD ROAD,FLATLANDS AVENUE,,BROOKLYN,EAST   78 STREET,,Closed,,The Police Department issued a summons in response to the complaint.,09/17/2019 07:48:07 AM,18 BROOKLYN,3079980058,BROOKLYN,1007704,170707,ONLINE,Unspecified,BROOKLYN,,,,,,,,40.6351968066684,-73.91549640132959,"(40.6351968066684, -73.91549640132959)"
43800915,09/17/2019 12:08:44 AM,09/17/2019 04:06:55 AM,NYPD,New York City Police Department,Illegal Parking,Commercial Overnight Parking,Street/Sidewalk,10312,43 ELY AVENUE,ELY AVENUE,BENNETT AVENUE,TENAFLY PLACE,BENNETT AVENUE,TENAFLY PLACE,,STATEN ISLAND,ELY AVENUE,,Closed,,The Police Department issued a summons in response to the complaint.,09/17/2019 08:07:00 AM,03 STATEN ISLAND,5062490165,STATEN ISLAND,934261,135443,MOBILE,Unspecified,STATEN ISLAND,,,,,,,,40.53829435835101,-74.17984683337436,"(40.53829435835101, -74.17984683337436)"
43812302,09/17/2019 12:09:55 AM,09/18/2019 02:06:34 AM,HPD,Department of Housing Preservation and Development,HEAT/HOT WATER,ENTIRE BUILDING,RESIDENTIAL BUILDING,11249,94 ROSS STREET,ROSS STREET,,,,,ADDRESS,BROOKLYN,,,Closed,,The complaint you filed is a duplicate of a condition already reported by another tenant for a building-wide condition. The original complaint is still open. HPD may attempt to contact you to verify the correction of the condition or may conduct an inspection of your unit if the original complainant is not available for verification.,09/18/2019 02:06:34 AM,01 BROOKLYN,3021860001,BROOKLYN,994471,195747,ONLINE,Unspecified,BROOKLYN,,,,,,,,40.70395115818085,-73.96313626812037,"(40.70395115818085, -73.96313626812037)"
43803890,09/17/2019 12:10:16 AM,09/17/2019 02:13:04 AM,NYPD,New York City Police Department,Noise - Street/Sidewalk,Loud Talking,Street/Sidewalk,11368,112-23 ROOSEVELT AVENUE,ROOSEVELT AVENUE,112 STREET,114 STREET,112 STREET,114 STREET,,CORONA,ROOSEVELT AVENUE,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 06:13:11 AM,03 QUEENS,4017860038,QUEENS,1024635,213308,MOBILE,Unspecified,QUEENS,,,,,,,,40.752065498503235,-73.8542395333356,"(40.752065498503235, -73.8542395333356)"
43811108,09/17/2019 12:11:00 AM,09/17/2019 07:02:00 AM,DEP,Department of Environmental Protection,Noise,Noise: Jack Hammering (NC2),,10005,15 WILLIAM STREET,WILLIAM STREET,BEAVER ST,EXCHANGE PL,,,ADDRESS,NEW YORK,,N/A,Closed,,The Department of Environmental Protection determined that this complaint is a duplicate of a previously filed complaint. The original complaint is being addressed.,09/17/2019 07:02:00 AM,01 MANHATTAN,1000257501,MANHATTAN,981478,196203,UNKNOWN,Unspecified,MANHATTAN,,,,,,,,40.70520823975513,-74.00999786605462,"(40.70520823975513, -74.00999786605462)"
43797836,09/17/2019 12:11:21 AM,09/17/2019 04:06:38 AM,NYPD,New York City Police Department,Noise - Street/Sidewalk,Loud Talking,Street/Sidewalk,11213,947 ST MARKS AVENUE,ST MARKS AVENUE,KINGSTON AVENUE,ALBANY AVENUE,KINGSTON AVENUE,ALBANY AVENUE,,BROOKLYN,ST MARKS AVENUE,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 08:06:39 AM,08 BROOKLYN,3012230066,BROOKLYN,1000865,185083,ONLINE,Unspecified,BROOKLYN,,,,,,,,40.674671241826985,-73.94010155206443,"(40.674671241826985, -73.94010155206443)"
43799039,09/17/2019 12:11:45 AM,09/17/2019 02:06:52 AM,NYPD,New York City Police Department,Noise - Street/Sidewalk,Loud Talking,,11208,784 JAMAICA AVENUE,JAMAICA AVENUE,CHESTNUT STREET,EUCLID AVENUE,CHESTNUT STREET,EUCLID AVENUE,,BROOKLYN,JAMAICA AVENUE,,Closed,,The Police Department responded and upon arrival those responsible for the condition were gone.,09/17/2019 06:06:58 AM,05 BROOKLYN,3041040034,BROOKLYN,1018659,190120,PHONE,Unspecified,BROOKLYN,,,,,,,,40.68844536779029,-73.87592705514874,"(40.68844536779029, -73.87592705514874)"
43807372,09/17/2019 12:12:03 AM,09/17/2019 07:30:21 AM,NYPD,New York City Police Department,Illegal Parking,Blocked Hydrant,Street/Sidewalk,11421,86-36 79 STREET,79 STREET,86 AVENUE,JAMAICA AVENUE,86 AVENUE,JAMAICA AVENUE,,WOODHAVEN,79 STREET,,Closed,,The Police Department responded and upon arrival those responsible for the condition were gone.,09/17/2019 11:30:23 AM,09 QUEENS,4088420142,QUEENS,1022089,191640,ONLINE,Unspecified,QUEENS,,,,,,,,40.69260341313313,-73.86355054581013,"(40.69260341313313, -73.86355054581013)"
43800899,09/17/2019 12:12:32 AM,09/19/2019 06:17:12 PM,DHS,Department of Homeless Services,Homeless Person Assistance,N/A,,10009,1 AVENUE,1 AVENUE,1 AVENUE,EAST   12 STREET,1 AVENUE,EAST   12 STREET,,,,,Closed,,,09/17/2019 01:17:12 AM,03 MANHATTAN,,MANHATTAN,988813,205238,PHONE,Unspecified,MANHATTAN,,,,,,,,40.73000640339249,-73.98353634925303,"(40.73000640339249, -73.98353634925303)"
43803002,09/17/2019 12:13:18 AM,09/17/2019 01:56:37 AM,NYPD,New York City Police Department,Noise - Residential,Loud Music/Party,Residential Building/House,11385,1671 MADISON STREET,MADISON STREET,MYRTLE AVENUE,CYPRESS AVENUE,MYRTLE AVENUE,CYPRESS AVENUE,,RIDGEWOOD,MADISON STREET,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 05:56:40 AM,05 QUEENS,4034500054,QUEENS,1009774,194407,MOBILE,Unspecified,QUEENS,,,,,,,,40.70024226549394,-73.90794856741009,"(40.70024226549394, -73.90794856741009)"
43805391,09/17/2019 12:13:20 AM,09/17/2019 12:19:24 AM,NYPD,New York City Police Department,Noise - Residential,Loud Talking,Residential Building/House,10304,215 BROAD STREET,BROAD STREET,CEDAR STREET,GORDON STREET,CEDAR STREET,GORDON STREET,,STATEN ISLAND,BROAD STREET,,Closed,,The Police Department responded to the complaint and took action to fix the condition.,09/17/2019 04:19:27 AM,01 STATEN ISLAND,5005410020,STATEN ISLAND,961597,166615,ONLINE,Unspecified,STATEN ISLAND,,,,,,,,40.623967219444296,-74.08160390255297,"(40.623967219444296, -74.08160390255297)"
43805605,09/17/2019 12:13:52 AM,09/17/2019 03:26:24 AM,NYPD,New York City Police Department,Noise - Commercial,Loud Music/Party,Store/Commercial,11216,704 NOSTRAND AVENUE,NOSTRAND AVENUE,ST MARKS AVENUE,PROSPECT PLACE,ST MARKS AVENUE,PROSPECT PLACE,,BROOKLYN,NOSTRAND AVENUE,,Closed,,The Police Department responded to the complaint and took action to fix the condition.,09/17/2019 07:26:29 AM,08 BROOKLYN,3012260046,BROOKLYN,998101,185048,MOBILE,Unspecified,BROOKLYN,,,,,,,,40.674579930862485,-73.95006607001255,"(40.674579930862485, -73.95006607001255)"
43804793,09/17/2019 12:13:53 AM,09/17/2019 05:55:06 AM,NYPD,New York City Police Department,Noise - Residential,Loud Music/Party,Residential Building/House,11225,105 LINCOLN ROAD,LINCOLN ROAD,FLATBUSH AVENUE,BEDFORD AVENUE,FLATBUSH AVENUE,BEDFORD AVENUE,,BROOKLYN,LINCOLN ROAD,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 09:55:10 AM,09 BROOKLYN,3013270072,BROOKLYN,995618,180122,PHONE,Unspecified,BROOKLYN,,,,,,,,40.66106269651012,-73.95902578298613,"(40.66106269651012, -73.95902578298613)"
43814402,09/17/2019 12:14:00 AM,09/17/2019 07:02:00 AM,DEP,Department of Environmental Protection,Noise,Noise: Construction Before/After Hours (NM1),,10004,,,,,BEAVER STREET,WILLIAM STREET,INTERSECTION,NEW YORK,,N/A,Closed,,The Department of Environmental Protection determined that this complaint is a duplicate of a previously filed complaint. The original complaint is being addressed.,09/17/2019 07:02:00 AM,01 MANHATTAN,,MANHATTAN,981482,196181,UNKNOWN,Unspecified,MANHATTAN,,,,,,,,40.70514785618886,-74.00998343007632,"(40.70514785618886, -74.00998343007632)"
43805682,09/17/2019 12:14:21 AM,09/17/2019 01:56:19 AM,NYPD,New York City Police Department,Noise - Residential,Loud Music/Party,Residential Building/House,11385,1671 MADISON STREET,MADISON STREET,MYRTLE AVENUE,CYPRESS AVENUE,MYRTLE AVENUE,CYPRESS AVENUE,,RIDGEWOOD,MADISON STREET,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 05:56:25 AM,05 QUEENS,4034500054,QUEENS,1009774,194407,MOBILE,Unspecified,QUEENS,,,,,,,,40.70024226549394,-73.90794856741009,"(40.70024226549394, -73.90794856741009)"
43802098,09/17/2019 12:14:28 AM,09/17/2019 01:55:57 AM,NYPD,New York City Police Department,Noise - Street/Sidewalk,Loud Music/Party,Street/Sidewalk,11385,1673 MADISON STREET,MADISON STREET,MYRTLE AVENUE,CYPRESS AVENUE,MYRTLE AVENUE,CYPRESS AVENUE,,RIDGEWOOD,MADISON STREET,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 05:55:59 AM,05 QUEENS,4034500052,QUEENS,1009783,194418,MOBILE,Unspecified,QUEENS,,,,,,,,40.70027243194229,-73.90791606753892,"(40.70027243194229, -73.90791606753892)"
43802150,09/17/2019 12:14:45 AM,09/18/2019 10:16:00 AM,DOT,Department of Transportation,Street Condition,Pothole,,10461,ROBERTS AVENUE,ROBERTS AVENUE,NYCTA SUBWAY,PILGRIM AVENUE,,,BLOCKFACE,BRONX,,,Closed,,The Department of Transportation inspected this complaint and repaired the problem.,09/18/2019 10:16:00 AM,10 BRONX,,BRONX,1030206,247352,UNKNOWN,Unspecified,BRONX,,,,,,,,40.845479624026446,-73.83389933004591,"(40.845479624026446, -73.83389933004591)"
43800170,09/17/2019 12:15:11 AM,09/17/2019 01:55:34 AM,NYPD,New York City Police Department,Noise - Residential,Loud Music/Party,Residential Building/House,11385,1671 MADISON STREET,MADISON STREET,MYRTLE AVENUE,CYPRESS AVENUE,MYRTLE AVENUE,CYPRESS AVENUE,,RIDGEWOOD,MADISON STREET,,Closed,,The Police Department responded to the complaint and with the information available observed no evid,09/17/2019 05:55:39 AM,05 QUEENS,4034500054,QUEENS,1009774,194407,MOBILE,Unspecified,QUEENS,,,,,,,,40.70024226549394,-73.90794856741009,"(40.70024226549394, -73.90794856741009)"
43797761,09/17/2019 12:15:24 AM,09/17/2019 09:02:00 AM,NYPD,New York City Police Department,Illegal Parking,Posted Parking Sign Violation,Street/Sidewalk,11211,BEDFORD AVENUE,BEDFORD AVENUE,BEDFORD AVENUE,NORTH   12 STREET,BEDFORD AVENUE,NORTH   12 STREET,,,,,Closed,,The Police Department responded to the complaint and took action to fix the condition.,09/17/2019 01:02:03 PM,01 BROOKLYN,,BROOKLYN,996792,201814,PHONE,Unspecified,BROOKLYN,,,,,,,,40.72060064126233,-73.95475389558149,"(40.72060064126233, -73.95475389558149)"