Unique Key,Created Date,Closed Date,Agency,Agency Name,Complaint Type,Descriptor,Location Type,Incident Zip,Incident Address,Street Name,Cross Street 1,Cross Street 2,Intersection Street 1,Intersection Street 2,Address Type,City,Landmark,Facility Type,Status,Due Date,Resolution Description,Resolution Action Updated Date,Community Board,BBL,Borough,X Coordinate (State Plane),Y Coordinate (State Plane),Open Data Channel Type,Park Facility Name,Park Borough,Vehicle Type,Taxi Company Borough,Taxi Pick Up Location,Bridge Highway Name,Bridge Highway Direction,Road Ramp,Bridge Highway Segment,Latitude,Longitude,Location
41743192,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Condition Attracting Rodents,3+ Family Apt. Building,10468,2395 MORRIS AVENUE,MORRIS AVENUE,EAST 184 STREET,EAST 188 STREET,,,ADDRESS,BRONX,,N/A,Assigned,03/21/2019 04:54:33 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 05:01:00 PM,05 BRONX,2031840071,BRONX,1011767,252804,PHONE,Unspecified,BRONX,,,,,,,,40.860520446445896,-73.90052171519056,"(40.860520446445896, -73.90052171519056)"
41743185,02/19/2019 12:00:00 AM,02/21/2019 12:00:00 AM,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,Commercial Building,11206,174 THROOP AVENUE,THROOP AVENUE,HOPKINS STREET,ELLERY STREET,,,ADDRESS,BROOKLYN,,N/A,Closed,03/21/2019 09:41:23 AM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/21/2019 12:00:00 AM,03 BROOKLYN,3017260030,BROOKLYN,999735,194022,PHONE,Unspecified,BROOKLYN,,,,,,,,40.69920879206817,-73.94415474958737,"(40.69920879206817, -73.94415474958737)"
41743184,02/19/2019 12:00:00 AM,01/17/2019 12:00:00 AM,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,3+ Family Apt. Building,10027,162 WEST 132 STREET,WEST 132 STREET,,,,,LATLONG,NEW YORK,,N/A,Pending,03/21/2019 12:09:10 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 12:11:57 PM,Unspecified MANHATTAN,,MANHATTAN,999624,235429,MOBILE,Unspecified,MANHATTAN,,,,,,,,40.81286061234784,-73.94446038027107,"(40.81286061234784, -73.94446038027107)"
41743091,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Condition Attracting Rodents,1-2 Family Dwelling,10469,3328 GUNTHER AVENUE,GUNTHER AVENUE,GIVAN AVENUE,TILLOTSON AVENUE,,,ADDRESS,BRONX,,N/A,Assigned,03/21/2019 10:17:26 AM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 10:27:03 AM,12 BRONX,2047510054,BRONX,1027892,258716,PHONE,Unspecified,BRONX,,,,,,,,40.876682069957354,-73.84218890150248,"(40.876682069957354, -73.84218890150248)"
41742865,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,3+ Family Apt. Building,11213,1803 UNION STREET,UNION STREET,,,,,LATLONG,BROOKLYN,,N/A,Assigned,03/21/2019 10:17:57 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 12:00:00 AM,Unspecified BROOKLYN,,BROOKLYN,1003840,182629,MOBILE,Unspecified,BROOKLYN,,,,,,,,40.66792947993947,-73.92938356742505,"(40.66792947993947, -73.92938356742505)"
41742549,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,3+ Family Apt. Building,11104,43-16 47 STREET,47 STREET,43 AVENUE,QUEENS BOULEVARD,,,ADDRESS,Sunnyside,,N/A,Assigned,03/21/2019 10:57:20 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 12:00:00 AM,02 QUEENS,4001410027,QUEENS,1007107,210484,ONLINE,Unspecified,QUEENS,,,,,,,,40.74437701408351,-73.91751240659985,"(40.74437701408351, -73.91751240659985)"
41742453,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Condition Attracting Rodents,Commercial Building,10466,3631 BOSTON ROAD,BOSTON ROAD,,,,,LATLONG,BRONX,,N/A,Assigned,03/21/2019 04:57:18 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 05:02:03 PM,Unspecified BRONX,,BRONX,1027718,259826,MOBILE,Unspecified,BRONX,,,,,,,,40.87972952998231,-73.84281088806384,"(40.87972952998231, -73.84281088806384)"
41742452,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Condition Attracting Rodents,1-2 Family Dwelling,11222,151 MCGUINNESS BOULEVARD,MCGUINNESS BOULEVARD,,,,,LATLONG,BROOKLYN,,N/A,Assigned,03/21/2019 05:57:53 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 06:04:54 PM,Unspecified BROOKLYN,,BROOKLYN,998065,204303,MOBILE,Unspecified,BROOKLYN,,,,,,,,40.72743044553023,-73.95015635455904,"(40.72743044553023, -73.95015635455904)"
41742252,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,1-2 Family Dwelling,11354,33-32 155 STREET,155 STREET,33 AVENUE,35 AVENUE,,,ADDRESS,Flushing,,N/A,Assigned,03/21/2019 09:40:36 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 12:00:00 AM,07 QUEENS,4052390050,QUEENS,1037003,219154,ONLINE,Unspecified,QUEENS,,,,,,,,40.76804609518107,-73.80955430304505,"(40.76804609518107, -73.80955430304505)"
41742050,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Signs of Rodents,3+ Family Apt. Building,10013,30 PELL STREET,PELL STREET,,,,,LATLONG,NEW YORK,,N/A,Assigned,03/21/2019 10:32:00 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 12:00:00 AM,Unspecified MANHATTAN,,MANHATTAN,984679,199801,MOBILE,Unspecified,MANHATTAN,,,,,,,,40.71508431977757,-73.99845248194333,"(40.71508431977757, -73.99845248194333)"
41741997,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,Other (Explain Below),11225,CARROLL STREET,CARROLL STREET,ROGERS AVENUE,NOSTRAND AVENUE,,,BLOCKFACE,BROOKLYN,,N/A,Assigned,03/21/2019 12:33:59 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 12:50:09 PM,Unspecified BROOKLYN,,BROOKLYN,997528,182379,PHONE,Unspecified,BROOKLYN,,,,,,,,40.66725500222824,-73.95213703647971,"(40.66725500222824, -73.95213703647971)"
41741996,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,3+ Family Mixed Use Building,11237,161 STOCKHOLM STREET,STOCKHOLM STREET,WILSON AVENUE,KNICKERBOCKER AVENUE,,,ADDRESS,BROOKLYN,,N/A,Assigned,03/21/2019 09:43:54 AM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 09:55:24 AM,04 BROOKLYN,3032460001,BROOKLYN,1005665,194144,PHONE,Unspecified,BROOKLYN,,,,,,,,40.699531289967574,-73.92276836314902,"(40.699531289967574, -73.92276836314902)"
41741673,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Mouse Sighting,3+ Family Apt. Building,11235,150 BRIGHTON   15 STREET,BRIGHTON   15 STREET,BEND,BRIGHTON BEACH AVENUE,,,ADDRESS,BROOKLYN,,N/A,Assigned,03/21/2019 04:22:29 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 04:37:07 PM,13 BROOKLYN,3087170029,BROOKLYN,996809,149899,PHONE,Unspecified,BROOKLYN,,,,,,,,40.57810525842077,-73.9547892296164,"(40.57810525842077, -73.9547892296164)"
41741391,02/19/2019 12:00:00 AM,01/29/2019 12:00:00 AM,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,3+ Family Apt. Building,11385,71-38 71 STREET,71 STREET,CENTRAL AVENUE,COOPER AVENUE,,,ADDRESS,Ridgewood,,N/A,Pending,03/21/2019 06:52:00 AM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 06:54:11 AM,05 QUEENS,4036860028,QUEENS,1017248,195852,ONLINE,Unspecified,QUEENS,,,,,,,,40.7041837342903,-73.88098679123526,"(40.7041837342903, -73.88098679123526)"
41741089,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,3+ Family Apt. Building,11237,1330 WILLOUGHBY AVENUE,WILLOUGHBY AVENUE,WYCKOFF AVENUE,ST NICHOLAS AVENUE,,,ADDRESS,BROOKLYN,,N/A,Assigned,03/21/2019 11:30:11 AM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 11:34:27 AM,04 BROOKLYN,3032110012,BROOKLYN,1006141,196506,ONLINE,Unspecified,BROOKLYN,,,,,,,,40.70601325837756,-73.92104402669685,"(40.70601325837756, -73.92104402669685)"
41740954,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Unsanitary Animal Pvt Property,Dog,1-2 Family Dwelling,10309,51 MANDY COURT,MANDY COURT,BLOOMINGDALE ROAD,DEAD END,,,ADDRESS,STATEN ISLAND,,N/A,Assigned,03/21/2019 12:05:54 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 12:11:58 PM,03 STATEN ISLAND,5073170035,STATEN ISLAND,923428,135062,ONLINE,Unspecified,STATEN ISLAND,,,,,,,,40.537180924972475,-74.21881745083847,"(40.537180924972475, -74.21881745083847)"
41740831,02/19/2019 12:00:00 AM,12/14/2018 12:00:00 AM,DOHMH,Department of Health and Mental Hygiene,Rodent,Signs of Rodents,Other (Explain Below),11221,1102 PUTNAM AVENUE,PUTNAM AVENUE,BROADWAY,BUSHWICK AVENUE,,,ADDRESS,BROOKLYN,,N/A,Pending,03/21/2019 11:02:57 AM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 11:09:23 AM,04 BROOKLYN,3033730016,BROOKLYN,1006849,190064,PHONE,Unspecified,BROOKLYN,,,,,,,,40.6883296950987,-73.91851204384203,"(40.6883296950987, -73.91851204384203)"
41740790,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,3+ Family Mixed Use Building,11237,1087 FLUSHING AVENUE,FLUSHING AVENUE,KNICKERBOCKER AVENUE,PORTER AVENUE,,,ADDRESS,BROOKLYN,,N/A,Assigned,03/21/2019 06:25:53 AM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 06:28:59 AM,01 BROOKLYN,3030140014,BROOKLYN,1004073,196069,ONLINE,Unspecified,BROOKLYN,,,,,,,,40.704818671301595,-73.92850412619288,"(40.704818671301595, -73.92850412619288)"
41740687,02/19/2019 12:00:00 AM,11/27/2018 12:00:00 AM,DOHMH,Department of Health and Mental Hygiene,Rodent,Condition Attracting Rodents,3+ Family Apt. Building,10029,127 EAST  102 STREET,EAST  102 STREET,PARK AVENUE,LEXINGTON AVENUE,,,ADDRESS,NEW YORK,,N/A,Pending,03/21/2019 02:48:52 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 03:07:17 PM,11 MANHATTAN,1016300014,MANHATTAN,998468,227067,PHONE,Unspecified,MANHATTAN,,,,,,,,40.78991115087374,-73.94865421465013,"(40.78991115087374, -73.94865421465013)"
41740676,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,1-2 Family Dwelling,11436,117-14 147 STREET,147 STREET,FOCH BOULEVARD,119 AVENUE,,,ADDRESS,Jamaica,,N/A,Assigned,03/21/2019 07:37:58 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 07:43:54 PM,12 QUEENS,4120210012,QUEENS,1041494,187084,PHONE,Unspecified,QUEENS,,,,,,,,40.6799940309727,-73.79361400327672,"(40.6799940309727, -73.79361400327672)"
41740675,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,1-2 Family Dwelling,10459,1027 BRYANT AVENUE,BRYANT AVENUE,ALDUS STREET,EAST 165 STREET,,,ADDRESS,BRONX,,N/A,Assigned,03/21/2019 06:11:28 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 06:18:07 PM,02 BRONX,2027480153,BRONX,1015070,239583,PHONE,Unspecified,BRONX,,,,,,,,40.82422178204783,-73.88864162348789,"(40.82422178204783, -73.88864162348789)"
41740639,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Mouse Sighting,3+ Family Apt. Building,10128,518 EAST   88 STREET,EAST   88 STREET,YORK AVENUE,EAST END AVENUE,,,ADDRESS,NEW YORK,,N/A,Assigned,03/21/2019 11:59:10 AM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 12:08:54 PM,08 MANHATTAN,1015840041,MANHATTAN,999350,222338,ONLINE,Unspecified,MANHATTAN,,,,,,,,40.77692984306708,-73.94547965815448,"(40.77692984306708, -73.94547965815448)"
41740483,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Condition Attracting Rodents,Commercial Building,11226,1817 NOSTRAND AVENUE,NOSTRAND AVENUE,,,,,LATLONG,BROOKLYN,,N/A,Assigned,03/21/2019 02:38:58 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 02:43:59 PM,Unspecified BROOKLYN,,BROOKLYN,998606,173050,MOBILE,Unspecified,BROOKLYN,,,,,,,,40.64164725791203,-73.94827104893048,"(40.64164725791203, -73.94827104893048)"
41740355,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Unsanitary Pigeon Condition,Pigeon Waste,3+ Family Mixed Use Building,10128,1770 2 AVENUE,2 AVENUE,EAST 92 STREET,EAST 93 STREET,,,ADDRESS,NEW YORK,,N/A,Assigned,03/21/2019 01:01:07 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 01:19:51 PM,08 MANHATTAN,1015550003,MANHATTAN,998422,224134,ONLINE,Unspecified,MANHATTAN,,,,,,,,40.781860924223245,-73.94882652320524,"(40.781860924223245, -73.94882652320524)"
41739824,02/19/2019 12:00:00 AM,02/20/2019 12:00:00 AM,DOHMH,Department of Health and Mental Hygiene,Rodent,Condition Attracting Rodents,3+ Family Apt. Building,10030,22 BRADHURST AVENUE,BRADHURST AVENUE,WEST 143 STREET,WEST 144 STREET,,,ADDRESS,NEW YORK,,N/A,Closed,03/21/2019 04:12:51 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/20/2019 12:00:00 AM,10 MANHATTAN,1020440002,MANHATTAN,999770,238821,ONLINE,Unspecified,MANHATTAN,,,,,,,,40.82217044263746,-73.94392510127011,"(40.82217044263746, -73.94392510127011)"
41739810,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Mouse Sighting,Office Building,10019,103 WEST   55 STREET,WEST   55 STREET,AVENUE OF THE AMERICAS,6 1/2 AVENUE,,,ADDRESS,NEW YORK,,N/A,Assigned,03/21/2019 10:01:41 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 12:00:00 AM,05 MANHATTAN,1010080029,MANHATTAN,990213,217323,ONLINE,Unspecified,MANHATTAN,,,,,,,,40.76317586079682,-73.97847432813165,"(40.76317586079682, -73.97847432813165)"
41739796,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,3+ Family Apt. Building,10459,851 EAST  163 STREET,EAST  163 STREET,PROSPECT AVENUE,REV JAMES A POLITE AVENUE,,,ADDRESS,BRONX,,N/A,Assigned,03/21/2019 02:24:00 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 02:42:53 PM,02 BRONX,2026900100,BRONX,1011837,238789,ONLINE,Unspecified,BRONX,,,,,,,,40.82205316746347,-73.90032630585294,"(40.82205316746347, -73.90032630585294)"
41739775,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Mouse Sighting,1-2 Family Dwelling,10473,579 OLMSTEAD AVENUE,OLMSTEAD AVENUE,CAESAR PLACE,RANDALL AVENUE,,,ADDRESS,BRONX,,N/A,Assigned,03/21/2019 12:58:18 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 01:19:51 PM,09 BRONX,2035330064,BRONX,1025484,237440,PHONE,Unspecified,BRONX,,,,,,,,40.8182973850241,-73.85102714156072,"(40.8182973850241, -73.85102714156072)"
41739745,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Mouse Sighting,Commercial Building,10454,2 ST ANNS AVENUE,ST ANNS AVENUE,,,,,LATLONG,BRONX,,N/A,Assigned,03/21/2019 09:36:30 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 12:00:00 AM,Unspecified BRONX,,BRONX,1006782,230858,MOBILE,Unspecified,BRONX,,,,,,,,40.80029912754203,-73.91861697297082,"(40.80029912754203, -73.91861697297082)"
41739173,02/19/2019 12:00:00 AM,02/19/2019 04:00:00 PM,DOHMH,Department of Health and Mental Hygiene,Food Poisoning,3 or More,Restaurant/Bar/Deli/Bakery,11215,350 7 AVENUE,7 AVENUE,10 STREET,11 STREET,,,ADDRESS,BROOKLYN,,N/A,Closed,03/05/2019 02:07:51 PM,"Callers should contact the DOHMH Foodborne Illness unit directly at (646) 632-6103 weekdays from 9AM to 5PM.  DOHMH will review your complaint within 24 hours.  Complaints of this type usually result in complainant contact and/or inspection. Initial status will be available 14 days after the date of your complaint. If you are experiencing medical symptoms, please seek medical attention or consult the NYC Poison Control Center.  Please note your Service Request number for future reference.",02/19/2019 04:00:00 PM,06 BROOKLYN,3010180041,BROOKLYN,989198,181995,PHONE,Unspecified,BROOKLYN,,,,,,,,40.666209581789026,-73.98216431529103,"(40.666209581789026, -73.98216431529103)"
41739143,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Signs of Rodents,1-2 Family Dwelling,11419,129-07 101 AVENUE,101 AVENUE,129 STREET,130 STREET,,,ADDRESS,South Richmond Hill,,N/A,Assigned,03/21/2019 01:23:08 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 01:37:21 PM,09 QUEENS,4094730030,QUEENS,1034776,191548,PHONE,Unspecified,QUEENS,,,,,,,,40.69228755809094,-73.81780135188669,"(40.69228755809094, -73.81780135188669)"
41739087,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Signs of Rodents,Catch Basin/Sewer,10466,3631 BOSTON ROAD,BOSTON ROAD,,,,,LATLONG,BRONX,,N/A,Assigned,03/21/2019 04:58:50 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 05:02:04 PM,Unspecified BRONX,,BRONX,1027718,259826,MOBILE,Unspecified,BRONX,,,,,,,,40.87972952998231,-73.84281088806384,"(40.87972952998231, -73.84281088806384)"
41739008,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,3+ Family Apt. Building,11220,5614 6 AVENUE,6 AVENUE,56 STREET,57 STREET,,,ADDRESS,BROOKLYN,,N/A,Assigned,03/21/2019 12:17:54 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 12:29:34 PM,07 BROOKLYN,3008400042,BROOKLYN,980985,172548,PHONE,Unspecified,BROOKLYN,,,,,,,,40.64028040841756,-74.01176452746591,"(40.64028040841756, -74.01176452746591)"
41738938,02/19/2019 12:00:00 AM,,DOHMH,Department of Health and Mental Hygiene,Rodent,Rat Sighting,Other (Explain Below),11220,48 STREET,48 STREET,4 AVENUE,5 AVENUE,,,BLOCKFACE,BROOKLYN,,N/A,Assigned,03/21/2019 06:51:37 PM,The Department of Health and Mental Hygiene will review your complaint to determine appropriate action.  Complaints of this type usually result in an inspection.  Please call 311 in 30 days from the date of your complaint for status,02/19/2019 07:11:35 PM,Unspecified BROOKLYN,,BROOKLYN,981405,174955,PHONE,Unspecified,BROOKLYN,,,,,,,,40.64688725041367,-74.01025218832287,"(40.64688725041367, -74.01025218832287)"